

Henry Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030001
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Richardson
Gender	Male
Abode	Matthew Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Jun 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 22, Entry 21
Source	LDS Film 1656377
Parent Of	Mary Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030001&Relationship=Deceased



