

William Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074568
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Abode	Henry Street
Year	1837
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	10 Sep 1837
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Age At Marriage	23
Status	Bachelor
Witnesses	John Lawson; Mary Stanley
Marriage Type	unknown
Marrying Minister	Thomas Bibby
Register	Marriages 1837 - 1850, Page 5, Entry 10
Source	LDS Film 1656016
Witnessed By	John Lawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074568&Relationship=Witness_1
Witnessed By	Mary Stanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074568&Relationship=Witness_2
Married To	Mary Anne Riley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074568&Relationship=Bride



