

George Bardswell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034549
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bardswell
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Stanley street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Dec 1782
Date Of Death	21 Dec 1782
Register	Burials 1782, Page 43, Entry 293
Source	LDS Film 93833
Parent	George Bardswell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034549&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034549&Relationship=2ndParent



