

Edward Ashcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092020
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Ashcroft
Gender	Male
Abode	Walton
Year	1769
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	27 Jan 1769
Register	Burials 1767 - 1790, Page 132, Entry 25
Source	LDS Film 1647560
Parent Of	Elizabeth Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092020&Relationship=Deceased



