

Matthias Christian	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063529
First Name (With Contractions)	Matthias
First Name (Without Contractions)	Matthias
Surname	Christian
Gender	Male
Abode	Lambert Street
Year	1817
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	19 Oct 1817
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1813 - 1818, Page 88, Entry 703
Source	LDS Film 1656375
Parent Of	Ellen Christian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063529&Relationship=Deceased
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063529&Relationship=2ndParent



