

Robert Latimer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057427
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Latimer
Gender	Male
Abode	This Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Apr 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Isaac Crowther; James Dutton; Harriet Crowther
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 26, Entry 78
Source	LDS Film 93918
Witnessed By	Isaac Crowther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057427&Relationship=Witness_1
Witnessed By	James Dutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057427&Relationship=Witness_2
Married To	Eliza Spence	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057427&Relationship=Bride
Witnessed By	Harriet Crowther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057427&Relationship=Witness_3



