

John Aspinal	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048171
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Aspinal
Gender	Male
Abode	Bath Street
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Sep 1797
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Death	9 Sep 1797
Register	Burials 1796 - 1798, Page 10, Entry 135
Source	LDS Film 93833
Parent Of	Elizabeth Aspinal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048171&Relationship=Deceased



