

Richard Brook	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031314
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Brook
Gender	Male
Abode	Kent Square
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1789
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Birth	4 Dec 1788
Register	Baptisms 1789, Page 195, Entry 12
Source	LDS Film 93833
Parent Of	Peter Brook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031314&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031314&Relationship=2ndParent



