

Alice Aindow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030234227
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Aindow
Spouse's Occupation (As Documented)	Beer Seller
Spouse's Occupation (Standardised)	Beer Seller
Gender	Female
Abode	Vauxhall Road
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1854
Date Of Child's Birth	27 May 1854
Register	Baptisms 1854 - 1855, Page 107, Entry 854
Source	LDS Film 93887
Parent Of	Alice Aindow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234227&Relationship=Baptised
Married To	William Aindow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234227&Relationship=1stParent



