

Thomas Humberstone	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002860
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Humberstone
Gender	Male
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1728
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	20 Mar 1728
Register	Baptisms 1704 - 1737, Page 59, Entry 5
Source	LDS Film 1656376
Parent Of	Alice Humberstone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002860&Relationship=Baptised



