

George Bagnall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009743
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bagnall
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1763
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	30 Apr 1763
Register	Baptisms 1754 - 1765, Page 60, Entry 11
Source	LDS Film 1656376
Parent Of	Robert Bagnall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009743&Relationship=Baptised



