

Elizabeth Walton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011754
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Walton
Married Surname	Ashton
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Name Suffixes	Spinster
Gender	Female
Abode	the same Parish
Year	1808 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	13 Jun 1808
Marriage Type	Licence
Register	Marriages 1800 - 1810 from the Bishop's Transcripts, Page 14, Entry 17
Source	LDS Film 1068892
Married To	James Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011754&Relationship=Groom



