

William Newill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009555
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Newill
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Feb 1750
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1749 - 1754, Page 121, Entry 45
Source	LDS Film 1656376
Parent Of	John Newill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009555&Relationship=Deceased



