

Ellen Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050753
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Thompson
Former/Maiden/Other Surname 1	Jones
Spouse's Occupation (As Documented)	Trunkmaker
Spouse's Occupation (Standardised)	Trunk Maker
Gender	Female
Abode	John Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1800
Date Of Child's Birth	13 Feb 1800
Notes	Parish of Parents Marriage is St Johns
Source	LDS Film 1068889
Parent Of	Jane Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050753&Relationship=Baptised
Married To	George Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050753&Relationship=1stParent



