

Richard Hawarth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024276
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hawarth
Gender	Male
Abode	Duke street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1784
Occupation (As Documented)	Sope Boiler
Occupation (Standardised)	Soap Boiler
Date Of Child's Birth	14 Jul 1784
Register	Baptisms 1781 - 1784, Page 117, Entry 639
Source	LDS Film 93833
Parent Of	Richard Hawarth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024276&Relationship=Baptised
Married To	Molly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024276&Relationship=2ndParent



