

John McGuiggin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036522
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGuiggin
Gender	Male
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Mar 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Aitkin; Agnes Aitkin, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 137, Entry 411
Source	LDS Film 93919
Witnessed By	William Aitkin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036522&Relationship=Witness_1
Witnessed By	Agnes Aitkin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036522&Relationship=Witness_2
Married To	Margaret Massey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036522&Relationship=Bride



