

Mary Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030222488
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Johnson
Spouse's Occupation (As Documented)	Gilder
Spouse's Occupation (Standardised)	Gilder
Gender	Female
Abode	Crosshall Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1803
Date Of Child's Birth	11 Jul 1803
Register	Baptisms 1803, Page 192, Entry 872
Source	LDS Film 93945
Parent Of	Elizth. Rosthron Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222488&Relationship=Baptised
Married To	Thomas Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222488&Relationship=1stParent



