

Hugh Haron	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430231
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Haron
Gender	Male
Abode	Toxteth Park
Year	1838 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	19 Aug 1838
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1832 - 1847, Page 27, Entry 213
Source	LDS Film 1655552
Parent Of	Henry Haron	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430231&Relationship=Baptised
Married To	Diana	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430231&Relationship=2ndParent



