

Peter Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093876
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Woods
Parent's Occupation (As Documented)	Farmer
Parent's Occupation (Standardised)	Farmer
Gender	Male
Abode	Walton
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	1 Aug 1791
Date Of Death	1 Jul 1791
Notes	[No age or cause of death entered]
Register	Burials 1790 - 1812, Page 4, Entry 11
Source	LDS Film 1647560
Parent	Peter Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093876&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093876&Relationship=2ndParent



