

Elizabeth Francis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030160880
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Francis
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Plumbe St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1839
Register	Baptisms 1839, Page 8, Entry 64
Source	LDS Film 1656423
Parent Of	Elizabeth Ellis Francis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160880&Relationship=Baptised
Married To	William Francis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160880&Relationship=1stParent



