

Joseph Shrigley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024744
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Shrigley
Gender	Male
Abode	Preston Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1784
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	27 Jan 1784
Register	Baptisms 1780 - 1786, Page 78, Entry 19
Source	LDS Film 1656377
Parent Of	Sarah Shrigley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024744&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024744&Relationship=2ndParent



