

Thomas Hulker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050616
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Nov 1798
Witnesses	Elizabeth Linder?, (X); Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 67, Entry 2830
Source	LDS Film 1656150
Witnessed Marriage Of	Benjamin Samuel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050616&Relationship=Groom
Witnessed Marriage Of	Elizabeth Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050616&Relationship=Bride



