

James Almond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051210
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Almond
Gender	Male
Abode	John Street
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 Nov 1801
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	31 Oct 1801
Register	Burials 1800 - 1801, Page 32, Entry 300
Source	LDS Film 93833
Parent Of	James Almond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051210&Relationship=Deceased



