

William Roustage	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003501
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Roustage
Parent's Occupation (As Documented)	Iron Mongr.
Parent's Occupation (Standardised)	Ironmonger
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Feb 1733
Register	Burials 1704 - 1737, Page 168, Entry 49
Source	LDS Film 1656376
Parent	Edwd. Roustage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003501&Relationship=1stParent



