

Edward Jenkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084634
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jenkins
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Marlborough St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Nov 1814
Baptising Minister	James Gildart Curate
Register	Baptisms 1814 - 1815, Page 118, Entry 942
Source	LDS Film 1656378
Parent	Edward Jenkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084634&Relationship=1stParent
Parent	Phoebe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084634&Relationship=2ndParent



