

Hugh Seddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008795
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Seddon
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1759
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Nov 1759
Register	Baptisms 1754 - 1765, Page 33, Entry 15
Source	LDS Film 1656376
Parent Of	Hugh Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008795&Relationship=Baptised



