

Joseph Horner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159163
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Horner
Gender	Male
Abode	Collingwood St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1838
Occupation (As Documented)	Leather Dresser
Occupation (Standardised)	Leather Dresser
Occupation (HISCO Code)	76150
Register	Baptisms 1838 - 1839, Page 265, Entry 2120
Source	LDS Film 1656423
Parent Of	Esther Mary Horner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159163&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159163&Relationship=2ndParent



