

Thomas Hampson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010098
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hampson
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Nov 1750
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 133, Entry 17
Source	LDS Film 1656376
Parent Of	Willm. Hampson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010098&Relationship=Deceased



