

Jonathan Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040346
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Lloyd
Gender	Male
Abode	Preston St.
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	15 Jan 1786
Notes	Poor
Register	Burials 1767 - 1786, Page 11, Entry 8124
Source	LDS Film 1656195
Parent Of	Saml. Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040346&Relationship=Deceased
Married To	Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040346&Relationship=2ndParent



