

Arthur Mackant	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005010
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Mackant
Gender	Male
Abode	Dale St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Mar 1739
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1737 - 1748, Page 124, Entry 19
Source	LDS Film 1656376
Parent Of	Margt. Mackant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005010&Relationship=Deceased



