

Jane Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036093
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Webster
Spouse's Occupation (As Documented)	Slater
Spouse's Occupation (Standardised)	Slater
Gender	Female
Abode	Williamson St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	7 May 1783
Register	Burials 1767 - 1786, Entry 6177
Source	LDS Film 1656195
Married To	Jas. Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036093&Relationship=Spouse



