

Matthew Argyle Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089708
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Middle or Other Names	Argyle
Surname	Robinson
Gender	Male
Abode	Liverpool
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Oct 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	James Robertson; Catharine Robertson
Marriage Type	Licence
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860 - 1861, Page 89, Entry 177
Source	LDS Film 1656680
Witnessed By	James Robertson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089708&Relationship=Witness_1
Witnessed By	Catharine Robertson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089708&Relationship=Witness_2
Married To	Eliza Adelaide Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089708&Relationship=Bride



