

Thomas Gregory	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044828
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gregory
Gender	Male
Abode	Cockspur street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1797
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	12 Nov 1796
Register	Baptisms 1795 - 1797, Page 21, Entry 1
Source	LDS Film 93833
Parent Of	Elizabeth Gregory	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044828&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044828&Relationship=2ndParent



