

Mary Birch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030141258
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Birch
Spouse's Occupation (As Documented)	Saddler
Spouse's Occupation (Standardised)	Saddler
Gender	Female
Abode	Hay Market
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1833
Register	Baptisms 1833 - 1834, Page 9, Entry 68
Source	LDS Film 1656421
Parent Of	Jonathan Maddock Birch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141258&Relationship=Baptised
Married To	John Birch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141258&Relationship=1stParent



