

John Ball	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028988
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ball
Gender	Male
Abode	North Shore
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1787
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	17 Sep 1787
Register	Baptisms 1787, Page 173, Entry 854
Source	LDS Film 93833
Parent Of	Robert Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028988&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028988&Relationship=2ndParent



