

John Tarleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011327
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tarleton
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1768
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	7 Apr 1768
Register	Baptisms 1765 - 1772, Page 22, Entry 24
Source	LDS Film 1656376
Parent Of	Margaret Tarleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011327&Relationship=Baptised



