

Peter Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046253
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Powell
Gender	Male
Abode	Lumber St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1797
Occupation (As Documented)	Papermaker
Occupation (Standardised)	Paper Maker
Date Of Child's Birth	24 Aug 1796
Register	Baptisms 1793 - 1799, Page 62, Entry 4
Source	LDS Film 1656377
Parent Of	Charles Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046253&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046253&Relationship=2ndParent



