

Henry Mather	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001170
First Name (With Contractions)	Heny.
First Name (Without Contractions)	Henry
Surname	Mather
Gender	Male
Abode	Tho. St.
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1716
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Feb 1716
Register	Baptisms 1704 - 1737, Page 24, Entry 51
Source	LDS Film 1656376
Parent Of	Wm. Mather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001170&Relationship=Baptised



