

William John Streeter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089009
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Streeter
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jan 1860
Witnesses	William John Streeter; Mary Ann Brown, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 239, Entry 478
Source	LDS Film 1656680
Witnessed Marriage Of	James Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089009&Relationship=Groom
Witnessed Marriage Of	Mary Ann Streeter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089009&Relationship=Bride



