

Francis Balmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060112777
First Name (With Contractions)	Frans.
First Name (Without Contractions)	Francis
Surname	Balmer
Gender	Male
Abode	Trafalgar St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Sep 1835
Register	Burials 1835 - 1837, Page 143, Entry 10460
Source	LDS Film 560881
Parent Of	John Balmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112777&Relationship=Deceased
Married To	Thos. Balmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112777&Relationship=1stParent



