

Nancy Draper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110032875
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Draper
Gender	Female
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Dec 1835
Witnesses	William Waterhouse, (X); Nancy Draper, (X)
Marriage Type	Banns
Marrying Minister	Chas. Haskins Offg. Minr.
Register	Marriages 1835 - 1837, Page 128, Entry 890
Source	LDS Film 93843
Witnessed Marriage Of	John Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032875&Relationship=Groom
Witnessed Marriage Of	Mary Waterhouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032875&Relationship=Bride



