

Thomas Rockcliff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052736
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rockcliff
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Oct 1815
Witnesses	Thos. Rockcliff; Alice Rockcliff
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 215, Entry 645
Source	LDS Film 1656150
Witnessed Marriage Of	Daniel Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052736&Relationship=Groom
Witnessed Marriage Of	Catharine Rowlands	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052736&Relationship=Bride



