

Alexander Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017268
First Name (With Contractions)	Alex.
First Name (Without Contractions)	Alexander
Surname	Brown
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Aug 1764
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 146, Entry 3
Source	LDS Film 1656376
Parent Of	Dorothy Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017268&Relationship=Deceased



