

William Daniel Noble	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010284968
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Daniel
Surname	Noble
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Grenville St.
Year	1826
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	27 Aug 1826
Baptising Minister	A. Dawson Minister
Register	Baptisms 1826 - 1853, Page 1, Entry 6
Source	LDS Film 1545923
Parent	Daniel Noble	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284968&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284968&Relationship=2ndParent



