

Edmund Henry Hunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193605
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Middle or Other Names	Henry
Surname	Hunt
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Silver St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Feb 1848
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 255, Entry 2036
Source	LDS Film 93885
Parent	Joseph Hunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193605&Relationship=1stParent
Parent	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193605&Relationship=2ndParent



