

Margaret Maker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007698
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Maker
Married Surname	Walsh
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Oct 1799
Status	Spinster
Witnesses	Thos. Howard; James Leatham?; Edward Coventry
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 34, Entry 340
Source	LDS Film 93839
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007698&Relationship=Witness_1
Witnessed By	James Leatham?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007698&Relationship=Witness_2
Married To	James Walsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007698&Relationship=Groom
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007698&Relationship=Witness_3



