

William Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008824
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrison
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Jan 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Edward Coventry; Ellen Thompson, (X)
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1802 - 1803, Page 166, Entry 42
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008824&Relationship=Witness_1
Witnessed By	Ellen Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008824&Relationship=Witness_2
Married To	Ann Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008824&Relationship=Bride



