

Rose Rankin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030146811
First Name (With Contractions)	Rose
First Name (Without Contractions)	Rose
Surname	Rankin
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Adlington Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1834
Register	Baptisms 1834, Page 242, Entry 1935
Source	LDS Film 2045907
Parent Of	Catherine Rankin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146811&Relationship=Baptised
Married To	Frears Rankin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146811&Relationship=1stParent



