

Joseph Gregory	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039892
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gregory
Gender	Male
Abode	Sea brow
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Sep 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1785 - 1787, Page 94, Entry 25
Source	LDS Film 093913
Parent Of	Mary Gregory	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039892&Relationship=Deceased



