

George Case	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039853
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Case
Gender	Male
Abode	Duke Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Aug 1785
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1785 - 1787, Page 93, Entry 29
Source	LDS Film 093913
Parent Of	William Gregson Case	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039853&Relationship=Deceased



