

William Linney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019505
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Linney
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Aug 1767
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1765 - 1769, Page 29, Entry 1
Source	LDS Film 1656377
Parent Of	Mary Linney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019505&Relationship=Deceased



