

Jane Airey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110131137
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Airey
Gender	Female
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	22 Jun 1851
Witnesses	Joseph Forrest; Jane Airey
Marriage Type	Banns
Marrying Minister	Hen. Hampton, Off. Min
Register	Marriages 1848 - 1852, Page 177, Entry 353
Source	LDS Film 1546290
Witnessed Marriage Of	Joseph Tankard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131137&Relationship=Groom
Witnessed Marriage Of	Louisa Guy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131137&Relationship=Bride



