

John Gathorn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050019
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gathorn
Gender	Male
Abode	Spittlefields
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Dec 1799
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Age At Death	49 yrs
Age At Death (Years)	49
Register	Burials 1795 - 1804, Page 79, Entry 232
Source	LDS Film 93873



