

William Edward Ianson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159691
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Edward
Surname	Ianson
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Copperas Hill
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Nov 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 331, Entry 2648
Source	LDS Film 1656423
Parent	William Ianson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159691&Relationship=1stParent
Parent	Rachel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159691&Relationship=2ndParent



