

Adam Grinelley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044710
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Grinelley
Gender	Male
Abode	Argyle St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1796
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	20 Oct 1796
Register	Baptisms 1793 - 1799, Page 56, Entry 16
Source	LDS Film 1656377
Parent Of	Ellen Betaworth Grinelley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044710&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044710&Relationship=2ndParent



