

Joshua Cobham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118905
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Cobham
Gender	Male
Abode	Addison St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1826
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1825 - 1826, Page 268, Entry 2140
Source	LDS 1656419
Parent Of	Richard Cobham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118905&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118905&Relationship=2ndParent



