

Patrick Pretty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079593
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Pretty
Gender	Male
Abode	Midghall St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jan 1852
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	Full
Status	Bachelor
Witnesses	Richard Kelly; Thomas Kelly, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1851 - 1852, Page 160, Entry 320
Source	LDS Film 1656510
Witnessed By	Richard Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079593&Relationship=Witness_1
Witnessed By	Thomas Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079593&Relationship=Witness_2
Married To	Sarah Baxter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079593&Relationship=Bride



