

John Cross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070337
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Gender	Male
Year	1820
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	5 Jun 1820
Witnesses	John Cross; Thos. Clarkson
Marriage Type	Banns
Marrying Minister	G. B. Wildig
Register	Marriages 1813 - 1826, Page 161, Entry 483
Source	LDS Film 1656016
Witnessed Marriage Of	Thomas Banner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070337&Relationship=Groom
Witnessed Marriage Of	Ellen Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070337&Relationship=Bride



