

Nancy Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030076488
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Brown
Former/Maiden/Other Surname 1	Cunningham
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	New Bird St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1811
Date Of Child's Birth	19 Mar 1811
Register	Baptisms 1810 - 1812, Page 56, Entry 470
Source	LDS Film 1656377
Parent Of	Edward Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076488&Relationship=Baptised
Married To	John Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076488&Relationship=1stParent



