

John Brownbill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130516
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brownbill
Gender	Male
Abode	Gerard St.
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jan 1849
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Minor Or Full	minor
Status	bachelor
Witnesses	James Taylor; Ellen Rigby, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1848 - 1849, Page 48, Entry 95
Source	LDS Film 1656509
Witnessed By	James Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130516&Relationship=Witness_1
Witnessed By	Ellen Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130516&Relationship=Witness_2
Married To	Jane Halsall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130516&Relationship=Bride



