

Matthew Wilcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009400
First Name (With Contractions)	Matt.
First Name (Without Contractions)	Matthew
Surname	Wilcock
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Oct 1749
Register	Burials 1749 - 1754, Page 118, Entry 29
Source	LDS Film 1656376
Parent	Richd. Wilcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009400&Relationship=1stParent



