

Robert Nield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132374
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Nield
Gender	Male
Abode	Crosshall St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1829
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1829 - 1830, Page 99, Entry 788
Source	LDS Film 93878
Parent Of	Robert Nield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132374&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132374&Relationship=2ndParent



