

Thomas Challender	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084449
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Challender
Gender	Male
Abode	Comus St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Aug 1856
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	full
Status	Bachelor
Witnesses	George Glover; Mary McFarlane, (X)
Marriage Type	Licence
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856, Page 208, Entry 416
Source	LDS Film 1656679
Witnessed By	George Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084449&Relationship=Witness_1
Witnessed By	Mary McFarlane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084449&Relationship=Witness_2
Married To	Ann Keogh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084449&Relationship=Bride



