

Mary Huddleston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026708
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Huddleston
Parent's Occupation (As Documented)	Dock Gate man
Parent's Occupation (Standardised)	Dock Gate Man
Gender	Female
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Apr 1775
Register	Burials 1775 - 1776, Page 3, Entry 93
Source	LDS Film 1656377
Parent	John Huddleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026708&Relationship=1stParent



